Frame,Time(hh:mm:ss:mmm),A/F,FT Cell,Gear,IAT,Injector PW,KR,LTFT,MAF,MAP(kPa),MPH,O2,RPM,Spark,STFT,TP %
0,00:00:00:000,14.7,0,1,35,2.5787747005417,0,-1.5625,2383.7890625,34,0,629.3,698.25,27,2.34375,0
1,00:00:00:312,14.7,0,1,35,2.59403372243839,0,-1.5625,2393.5546875,34,0,260.4,683.5,27,2.34375,0
2,00:00:00:796,14.7,0,1,35,2.44144350347143,0,-1.5625,2394.53125,34,0.621504039776259,277.76,707.25,27,2.34375,0
3,00:00:01:170,14.7,2,1,35,5.37117570763714,0,1.5625,4023.4375,63,1.24300807955252,828.94,976.75,29.5,2.34375,8.984375
4,00:00:01:607,14.7,2,1,35,4.34882124055848,0,1.5625,4415.0390625,57,3.10752019888129,685.72,1717.75,34.5,-0.78125,8.984375
5,00:00:02:044,14.7,2,1,35,3.96734569314107,0,0.78125,4449.21875,57,4.97203231821007,881.02,1713.25,35,-5.46875,8.984375
6,00:00:02:449,14.7,2,1,36,3.52483405813687,0,0.78125,4014.16015625,54,6.83654443753884,824.6,1747.5,26.5,-7.03125,2.734375
7,00:00:03:011,14.7,2,1,36,2.22781719691768,0,0,3009.27734375,32,8.07955251709136,65.1,1266.5,26.5,-7.03125,0
8,00:00:03:416,14.7,2,1,36,3.03654535744259,0,0,3775.390625,40,8.70105655686762,47.74,1071.25,23.5,-3.125,7.421875
9,00:00:04:009,14.7,2,1,36,3.31120775158312,0,0,3122.0703125,37,9.32256059664388,39.06,1620.5,26.5,-3.125,0.390625
10,00:00:04:602,14.7,3,1,36,9.78103303578241,0,-3.125,5896.484375,95,11.1870727159727,907.06,1535.5,16,0,29.6875
11,00:00:05:195,14.7,3,1,37,9.03334096284428,0,-3.125,6921.875,111,16.1591050341827,772.52,2824,14.5,6.25,37.5
12,00:00:05:538,14.7,3,1,37,9.03334096284428,0,-2.34375,6998.046875,108,19.8881292728403,212.66,3074.5,18.5,7.8125,35.9375
13,00:00:06:053,14.7,3,1,38,7.81261921110857,0,-2.34375,6666.015625,91,22.9956494717216,759.5,3060.25,21,4.6875,30.859375
14,00:00:06:708,14.7,3,1,38,8.80445563439384,0,3.125,7236.328125,105,26.1031696706029,173.6,3306.25,15,7.8125,39.84375
15,00:00:07:613,12.4,3,1,37,11.7799649042496,0,3.90625,8060.05859375,124,31.6967060285892,876.68,3625,12,0,50.78125
